hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WI,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,BCBS MEDICARE PRIVATE,,,70.93,,,,0.00,192.10,fee schedule,
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,BCBS MEDICARE PRIVATE,,,101.65,,,,0.00,289.85,fee schedule,
Same Day Admit/Discharge - Low Severity - 45 min,99234,CPT,inpatient,,,281,130,BCBS MEDICARE PRIVATE,,,129.45,,,,0.00,238.85,fee schedule,
Same Day Admit/Discharge - Moderate Severity - 70 min,99235,CPT,inpatient,,,456,170,BCBS MEDICARE PRIVATE,,,164.99,,,,0.00,387.60,fee schedule,
Same Day Admit/Discharge - High Severity - 85 min,99236,CPT,inpatient,,,598,180,BCBS MEDICARE PRIVATE,,,213.04,,,,0.00,508.30,fee schedule,
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,BCBS MEDICARE PRIVATE,,,71.32,,,,0.00,196.35,fee schedule,
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,BCBS MEDICARE PRIVATE,,,105.38,,,,0.00,277.95,fee schedule,
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,BCBS MEDICARE PRIVATE,,,108.82,,,,0.00,145.18,fee schedule,
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,BCBS MEDICARE PRIVATE,,,52.38,,,,0.00,130.05,fee schedule,
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,BCBS MEDICARE PRIVATE,,,11.99,,,,0.00,35.70,fee schedule,
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,BCBS MEDICARE PRIVATE,,,25.05,,,,0.00,67.15,fee schedule,
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,BCBS MEDICARE PRIVATE,,,,,,,0.00,119.70,other,100% of PPS Professional Fee Rate
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,BCBS MEDICARE PRIVATE,,,,,,,0.00,57.62,other,100% of PPS Professional Fee Rate
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,BCBS POS HMO COMMERCIAL,HMO,,1088.00,,,,1088.00,2973.00,per diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,BCBS POS HMO COMMERCIAL,HMO,,4075.00,,,,1226.00,4075.00,other,per case days 1-5 then 815.00/day
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,BCBS POS HMO COMMERCIAL,HMO,,4075.00,,,,1239.00,4075.00,other,per case days 1-5 then 815.00/day
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS POS HMO COMMERCIAL,HMO,,156.09,,,,0.00,434.35,fee schedule,Physician Fee Schedule
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS POS HMO COMMERCIAL,HMO,,144.74,,,,0.00,434.35,fee schedule,Psychologist Fee Schedule
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS POS HMO COMMERCIAL,HMO,,140.49,,,,0.00,434.35,fee schedule,Midlevel Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS POS HMO COMMERCIAL,HMO,,174.23,,,,0.00,484.50,fee schedule,Physician Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS POS HMO COMMERCIAL,HMO,,161.55,,,,0.00,484.50,fee schedule,Psychologist Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS POS HMO COMMERCIAL,HMO,,156.81,,,,0.00,484.50,fee schedule,Midlevel Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS POS HMO COMMERCIAL,HMO,,76.40,,,,0.00,193.08,fee schedule,Physician Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS POS HMO COMMERCIAL,HMO,,70.84,,,,0.00,193.08,fee schedule,Psychologist Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS POS HMO COMMERCIAL,HMO,,68.76,,,,0.00,193.08,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS POS HMO COMMERCIAL,HMO,,78.65,,,,0.00,171.70,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS POS HMO COMMERCIAL,HMO,,72.93,,,,0.00,171.70,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS POS HMO COMMERCIAL,HMO,,70.79,,,,0.00,171.70,fee schedule,Midlevel Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS POS HMO COMMERCIAL,HMO,,101.65,,,,0.00,248.20,fee schedule,Physician Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS POS HMO COMMERCIAL,HMO,,94.26,,,,0.00,248.20,fee schedule,Psychologist Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS POS HMO COMMERCIAL,HMO,,91.48,,,,0.00,248.20,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS POS HMO COMMERCIAL,HMO,,99.64,,,,0.00,217.60,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS POS HMO COMMERCIAL,HMO,,92.40,,,,0.00,217.60,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS POS HMO COMMERCIAL,HMO,,89.67,,,,0.00,217.60,fee schedule,Midlevel Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS POS HMO COMMERCIAL,HMO,,152.54,,,,0.00,366.35,fee schedule,Physician Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS POS HMO COMMERCIAL,HMO,,141.45,,,,0.00,366.35,fee schedule,Psychologist Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS POS HMO COMMERCIAL,HMO,,137.29,,,,0.00,366.35,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS POS HMO COMMERCIAL,HMO,,131.53,,,,0.00,287.30,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS POS HMO COMMERCIAL,HMO,,121.96,,,,0.00,287.30,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS POS HMO COMMERCIAL,HMO,,118.38,,,,0.00,287.30,fee schedule,Midlevel Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS POS HMO COMMERCIAL,HMO,,122.78,,,,0.00,238.00,fee schedule,Physician Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS POS HMO COMMERCIAL,HMO,,113.84,,,,0.00,238.00,fee schedule,Psychologist Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS POS HMO COMMERCIAL,HMO,,110.50,,,,0.00,238.00,fee schedule,Midlevel Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS POS HMO COMMERCIAL,HMO,,129.01,,,,0.00,248.20,fee schedule,Physician Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS POS HMO COMMERCIAL,HMO,,115.89,,,,0.00,248.20,fee schedule,Psychologist Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS POS HMO COMMERCIAL,HMO,,109.33,,,,0.00,248.20,fee schedule,Midlevel Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS POS HMO COMMERCIAL,HMO,,46.72,,,,0.00,146.58,fee schedule,Physician Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS POS HMO COMMERCIAL,HMO,,43.33,,,,0.00,146.58,fee schedule,Psychologist Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS POS HMO COMMERCIAL,HMO,,42.05,,,,0.00,146.58,fee schedule,Midlevel Fee Schedule
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,BCBS POS HMO COMMERCIAL,HMO,,145.66,,,,0.00,145.66,fee schedule,Physician Fee Schedule
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,BCBS POS HMO COMMERCIAL,HMO,,130.10,,,,0.00,145.66,fee schedule,Psychologist Fee Schedule
Group Psychotherapy (45-60 minutes),90853,CPT,inpatient,,,78,120,BCBS POS HMO COMMERCIAL,HMO,,123.81,,,,0.00,145.66,fee schedule,Midlevel Fee Schedule
Electrocardiogram (EKG) - Interpretation & Report,93010,CPT,inpatient,,,24,10,BCBS POS HMO COMMERCIAL,HMO,,4.74,47.43,,,0.00,20.40,percent of total billed charges,
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,BCBS POS HMO COMMERCIAL,HMO,,111.51,,,,0.00,198.90,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,BCBS POS HMO COMMERCIAL,HMO,,102.39,,,,0.00,198.90,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - New Patient - Low Severity,99221,CPT,inpatient,,,234,80,BCBS POS HMO COMMERCIAL,HMO,,101.38,,,,0.00,198.90,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,BCBS POS HMO COMMERCIAL,HMO,,151.70,,,,0.00,315.35,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,BCBS POS HMO COMMERCIAL,HMO,,139.29,,,,0.00,315.35,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - New Patient - Moderate Severity,99222,CPT,inpatient,,,371,105,BCBS POS HMO COMMERCIAL,HMO,,137.92,,,,0.00,315.35,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,BCBS POS HMO COMMERCIAL,HMO,,224.79,,,,0.00,421.60,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,BCBS POS HMO COMMERCIAL,HMO,,206.40,,,,0.00,421.60,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - New Patient - High Severity,99223,CPT,inpatient,,,496,145,BCBS POS HMO COMMERCIAL,HMO,,204.36,,,,0.00,421.60,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,BCBS POS HMO COMMERCIAL,HMO,,43.66,,,,0.00,119.85,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,BCBS POS HMO COMMERCIAL,HMO,,40.08,,,,0.00,119.85,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - Established Patient - Low Severity,99231,CPT,inpatient,,,141,35,BCBS POS HMO COMMERCIAL,HMO,,39.68,,,,0.00,119.85,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,BCBS POS HMO COMMERCIAL,HMO,,80.86,,,,0.00,192.10,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,BCBS POS HMO COMMERCIAL,HMO,,74.25,,,,0.00,192.10,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - Established Patient - Moderate Severity,99232,CPT,inpatient,,,226,60,BCBS POS HMO COMMERCIAL,HMO,,73.51,,,,0.00,192.10,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,BCBS POS HMO COMMERCIAL,HMO,,115.67,,,,0.00,289.85,fee schedule,Physician Fee Schedule
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,BCBS POS HMO COMMERCIAL,HMO,,106.21,,,,0.00,289.85,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Care - Established Patient - High Severity,99233,CPT,inpatient,,,341,85,BCBS POS HMO COMMERCIAL,HMO,,105.16,,,,0.00,289.85,fee schedule,Midlevel Fee Schedule
Same Day Admit/Discharge - Low Severity - 45 min,99234,CPT,inpatient,,,281,130,BCBS POS HMO COMMERCIAL,HMO,,133.28,47.43,,,0.00,238.85,percent of total billed charges,
Same Day Admit/Discharge - Moderate Severity - 70 min,99235,CPT,inpatient,,,456,170,BCBS POS HMO COMMERCIAL,HMO,,216.28,47.43,,,0.00,387.60,percent of total billed charges,
Same Day Admit/Discharge - High Severity - 85 min,99236,CPT,inpatient,,,598,180,BCBS POS HMO COMMERCIAL,HMO,,283.63,47.43,,,0.00,508.30,percent of total billed charges,
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,BCBS POS HMO COMMERCIAL,HMO,,81.32,,,,0.00,196.35,fee schedule,Physician Fee Schedule
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,BCBS POS HMO COMMERCIAL,HMO,,74.66,,,,0.00,196.35,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Discharge ( less than 30 minutes),99238,CPT,inpatient,,,231,75,BCBS POS HMO COMMERCIAL,HMO,,73.92,,,,0.00,196.35,fee schedule,Midlevel Fee Schedule
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,BCBS POS HMO COMMERCIAL,HMO,,119.55,,,,0.00,277.95,fee schedule,Physician Fee Schedule
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,BCBS POS HMO COMMERCIAL,HMO,,109.77,,,,0.00,277.95,fee schedule,Psychologist Fee Schedule
Inpatient Hospital Discharge ( over 30 minutes ),99239,CPT,inpatient,,,327,105,BCBS POS HMO COMMERCIAL,HMO,,108.68,,,,0.00,277.95,fee schedule,Midlevel Fee Schedule
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,BCBS POS HMO COMMERCIAL,HMO,,54.74,,,,0.00,132.60,fee schedule,Physician Fee Schedule
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,BCBS POS HMO COMMERCIAL,HMO,,50.25,,,,0.00,132.60,fee schedule,Psychologist Fee Schedule
Inpatient Consultation - less than 20 minutes,99251,CPT,inpatient,,,156,45,BCBS POS HMO COMMERCIAL,HMO,,49.76,,,,0.00,132.60,fee schedule,Midlevel Fee Schedule
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,BCBS POS HMO COMMERCIAL,HMO,,83.68,,,,0.00,187.85,fee schedule,Physician Fee Schedule
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,BCBS POS HMO COMMERCIAL,HMO,,76.83,,,,0.00,187.85,fee schedule,Psychologist Fee Schedule
Inpatient Consultation - Straightforward,99252,CPT,inpatient,,,221,45,BCBS POS HMO COMMERCIAL,HMO,,76.07,,,,0.00,187.85,fee schedule,Midlevel Fee Schedule
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,BCBS POS HMO COMMERCIAL,HMO,,128.78,,,,0.00,198.82,fee schedule,Physician Fee Schedule
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,BCBS POS HMO COMMERCIAL,HMO,,118.25,,,,0.00,198.82,fee schedule,Psychologist Fee Schedule
Inpatient Consultation - Low Severity,99253,CPT,inpatient,,,233.91,75,BCBS POS HMO COMMERCIAL,HMO,,117.08,,,,0.00,198.82,fee schedule,Midlevel Fee Schedule
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,BCBS POS HMO COMMERCIAL,HMO,,187.11,,,,0.00,262.65,fee schedule,Physician Fee Schedule
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,BCBS POS HMO COMMERCIAL,HMO,,171.80,,,,0.00,262.65,fee schedule,Psychologist Fee Schedule
Inpatient Consultation - Moderate Severity,99254,CPT,inpatient,,,309,80,BCBS POS HMO COMMERCIAL,HMO,,170.09,,,,0.00,262.65,fee schedule,Midlevel Fee Schedule
Inpatient Consultation - High Severity,99255,CPT,inpatient,,,406.8,100,BCBS POS HMO COMMERCIAL,HMO,,192.95,47.43,,,0.00,345.78,percent of total billed charges,
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,BCBS POS HMO COMMERCIAL,HMO,,121.85,,,,0.00,145.18,fee schedule,Physician Fee Schedule
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,BCBS POS HMO COMMERCIAL,HMO,,111.87,,,,0.00,145.18,fee schedule,Psychologist Fee Schedule
Prolonged Servs without direct patient contact,99358,CPT,inpatient,,,139,75,BCBS POS HMO COMMERCIAL,HMO,,111.87,,,,0.00,145.18,fee schedule,Midlevel Fee Schedule
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,BCBS POS HMO COMMERCIAL,HMO,,58.83,,,,0.00,130.05,fee schedule,Physician Fee Schedule
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,BCBS POS HMO COMMERCIAL,HMO,,54.02,,,,0.00,130.05,fee schedule,Psychologist Fee Schedule
Prolonged Service w/out Direct Patient Contact (30 min),99359,CPT,inpatient,,,153,105,BCBS POS HMO COMMERCIAL,HMO,,54.02,,,,0.00,130.05,fee schedule,Midlevel Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,BCBS POS HMO COMMERCIAL,HMO,,16.18,,,,0.00,35.70,fee schedule,Physician Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,BCBS POS HMO COMMERCIAL,HMO,,14.85,,,,0.00,35.70,fee schedule,Psychologist Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 3 minutes up to 10 minutes),99406,CPT,inpatient,,,42,30,BCBS POS HMO COMMERCIAL,HMO,,14.85,,,,0.00,35.70,fee schedule,Midlevel Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,BCBS POS HMO COMMERCIAL,HMO,,30.84,,,,0.00,67.15,fee schedule,Physician Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,BCBS POS HMO COMMERCIAL,HMO,,28.32,,,,0.00,67.15,fee schedule,Psychologist Fee Schedule
Smoking and Tobacco use cessation counseling (greater than 10 minutes),99407,CPT,inpatient,,,79,60,BCBS POS HMO COMMERCIAL,HMO,,28.32,,,,0.00,67.15,fee schedule,Midlevel Fee Schedule
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,BCBS POS HMO COMMERCIAL,HMO,,45.17,,,,0.00,119.70,fee schedule,Physician Fee Schedule
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,BCBS POS HMO COMMERCIAL,HMO,,41.47,,,,0.00,119.70,fee schedule,Psychologist Fee Schedule
Prolonged Service INPT each add'l 15 min (add on) (commercial payers),99418,CPT,inpatient,,,59,40,BCBS POS HMO COMMERCIAL,HMO,,41.47,,,,0.00,119.70,fee schedule,Midlevel Fee Schedule
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,BCBS POS HMO COMMERCIAL,HMO,,16.91,,,,0.00,57.62,fee schedule,Physician Fee Schedule
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,BCBS POS HMO COMMERCIAL,HMO,,15.68,,,,0.00,57.62,fee schedule,Psychologist Fee Schedule
Interactive Complexity for 90792/90832-90838/90853,90785,CPT,inpatient,,,44,15,BCBS POS HMO COMMERCIAL,HMO,,15.22,,,,0.00,57.62,fee schedule,Midlevel Fee Schedule
Inpatient mental health,0124,RC,inpatient,,,3375.75,1430,BCBS PPO COMMERCIAL,PPO,,1733.00,,,,1088.00,2973.00,per diem,
Inpatient addiction,0126,RC,inpatient,,,3375.75,1430,BCBS PPO COMMERCIAL,PPO,,1733.00,,,,1226.00,4075.00,per diem,
Inpatient rehab,0128,RC,inpatient,,,3375.75,1430,BCBS PPO COMMERCIAL,PPO,,1733.00,,,,1239.00,4075.00,per diem,
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS PPO COMMERCIAL,PPO,,156.09,,,,0.00,434.35,fee schedule,Physician Fee Schedule
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS PPO COMMERCIAL,PPO,,144.74,,,,0.00,434.35,fee schedule,Psychologist Fee Schedule
Psychiatric Diagnostic Evaluation for Psychologists,90791,CPT,inpatient,,,511,175,BCBS PPO COMMERCIAL,PPO,,140.49,,,,0.00,434.35,fee schedule,Midlevel Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS PPO COMMERCIAL,PPO,,174.23,,,,0.00,484.50,fee schedule,Physician Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS PPO COMMERCIAL,PPO,,161.55,,,,0.00,484.50,fee schedule,Psychologist Fee Schedule
"Psychiatric Diagnostic Eval for Physician, APNP, PA",90792,CPT,inpatient,,,570,205,BCBS PPO COMMERCIAL,PPO,,156.81,,,,0.00,484.50,fee schedule,Midlevel Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS PPO COMMERCIAL,PPO,,76.40,,,,0.00,193.08,fee schedule,Physician Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS PPO COMMERCIAL,PPO,,70.84,,,,0.00,193.08,fee schedule,Psychologist Fee Schedule
Psychotherapy (16-37 minutes),90832,CPT,inpatient,,,221,75,BCBS PPO COMMERCIAL,PPO,,68.76,,,,0.00,193.08,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS PPO COMMERCIAL,PPO,,78.65,,,,0.00,171.70,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS PPO COMMERCIAL,PPO,,72.93,,,,0.00,171.70,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (16-37 minutes),90833,CPT,inpatient,,,202,65,BCBS PPO COMMERCIAL,PPO,,70.79,,,,0.00,171.70,fee schedule,Midlevel Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS PPO COMMERCIAL,PPO,,101.65,,,,0.00,248.20,fee schedule,Physician Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS PPO COMMERCIAL,PPO,,94.26,,,,0.00,248.20,fee schedule,Psychologist Fee Schedule
Psychotherapy (38-52 minutes),90834,CPT,inpatient,,,292,115,BCBS PPO COMMERCIAL,PPO,,91.48,,,,0.00,248.20,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS PPO COMMERCIAL,PPO,,99.64,,,,0.00,217.60,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS PPO COMMERCIAL,PPO,,92.40,,,,0.00,217.60,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (38-52 minutes),90836,CPT,inpatient,,,256,115,BCBS PPO COMMERCIAL,PPO,,89.67,,,,0.00,217.60,fee schedule,Midlevel Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS PPO COMMERCIAL,PPO,,152.54,,,,0.00,366.35,fee schedule,Physician Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS PPO COMMERCIAL,PPO,,141.45,,,,0.00,366.35,fee schedule,Psychologist Fee Schedule
Psychotherapy (over 53 minutes),90837,CPT,inpatient,,,431,170,BCBS PPO COMMERCIAL,PPO,,137.29,,,,0.00,366.35,fee schedule,Midlevel Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS PPO COMMERCIAL,PPO,,131.53,,,,0.00,287.30,fee schedule,Physician Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS PPO COMMERCIAL,PPO,,121.96,,,,0.00,287.30,fee schedule,Psychologist Fee Schedule
Add-on Psychotherapy to EM visit (over 53 minutes),90838,CPT,inpatient,,,338,145,BCBS PPO COMMERCIAL,PPO,,118.38,,,,0.00,287.30,fee schedule,Midlevel Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS PPO COMMERCIAL,PPO,,122.78,,,,0.00,238.00,fee schedule,Physician Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS PPO COMMERCIAL,PPO,,113.84,,,,0.00,238.00,fee schedule,Psychologist Fee Schedule
Family Psychotherapy without Patient (over 26 minutes),90846,CPT,inpatient,,,280,120,BCBS PPO COMMERCIAL,PPO,,110.50,,,,0.00,238.00,fee schedule,Midlevel Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS PPO COMMERCIAL,PPO,,129.01,,,,0.00,248.20,fee schedule,Physician Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS PPO COMMERCIAL,PPO,,115.89,,,,0.00,248.20,fee schedule,Psychologist Fee Schedule
Family Psychotherapy with Patient (over 26 minutes),90847,CPT,inpatient,,,292,130,BCBS PPO COMMERCIAL,PPO,,109.33,,,,0.00,248.20,fee schedule,Midlevel Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS PPO COMMERCIAL,PPO,,46.72,,,,0.00,146.58,fee schedule,Physician Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS PPO COMMERCIAL,PPO,,43.33,,,,0.00,146.58,fee schedule,Psychologist Fee Schedule
Multiple Family - Group Psychotherapy,90849,CPT,inpatient,,,108,50,BCBS PPO COMMERCIAL,PPO,,42.05,,,,0.00,146.58,fee schedule,Midlevel Fee Schedule
